20180511136001*05/09/2018*Adour-Garonne*La Baisole*Campuzan*5111360*0*0*0*EOMI sl : 4 cf SNIG Wetzel et al 2015 et 1 cf SELL1 Atlas PDL ; ADMI sl ; AMID cf ; GPUM complexe  ; GPRI nbx vuco ; ACLI cf ; CPLA ex CEUO*15.7	AMID	20
	CEUG	89
	ADAM	40
	ADMI	30
	ADRI	4
	ADPY	17
	APED	24
	AMPH	4
	CPLI	3
	CLCT	1
	COPL	3
	CPLA	1
	ACLI	2
	ADRT	2
	EOMI	5
	GCUN	9
	GMIN	18
	FSBH	2
	CTUM	2
	GPUM	3
	NDIS	6
	HCAP	4
	GPRI	26
	MPMI	5
	NCPR	4
	NESC	2
	GYOB	2
	NGRE	3
	NLAN	1
	RABB	36
	RSIN	18
	PLHU	3
	NTPT	7
	NSIA	4
	PLFR	6
	RUNI	1
	NRAD	1
	PTLA	1
