20170515200001*07/09/2017*AEAG Bassin de la Garonne amont Tarn*GARONNE*CASTELSARRASIN*5152000*0*0*1102*Pr�leveur : A.LAVIGNE (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : J.RIGAUT (GREBE) / AOVA, GSCI, KCLE, MVAR, NSTS, CPLA=ancien CEUO*12.9	CEUG	48
	ADMO	27
	CPED	8
	AMID	7
	CPLA	7
	APED	6
	ADEU	5
	ADSH	5
	ADMI	2
	CPLI	2
	BPAX	1
	EOMI	170
	GMIN	35
	DVUL	4
	ESBM	4
	EARE	2
	ESLE	2
	DMES	1
	FLEN	1
	NCTE	13
	NFON	11
	NCPR	4
	GPAR	2
	GPRI	2
	NANT	2
	NCRY	2
	NGER	2
	NINC	2
	GPHQ	1
	RABB	6
	RUNI	5
	NPAE	4
	NPAL	4
	NTPT	4
	RSIN	2
	NZAG	1
	PDAO	1
	PLFR	1
	THLA	1
