065806402018*28/06/2018*RHONE-MEDITERRANEE-CORSE*Bief de l'Enfer*BIEF D'ENFER A ST ETIENNE SUR REYSSOUZE*6580640*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : M.BLANCHARD. Pr�parateur : M.COURSOLLES. 6 GOMP=GEXL s.l.. ADMI sl, NCAT cf, STAU (VUCO)*10.2	ADMI	36
	ADRB	1
	CLCT	2
	CMLF	2
	CMNO	2
	CRAC	1
	CSNU	15
	ENVE	1
	FSAP	10
	GOMP	6
	GPAR	23
	GPRI	2
	MAAL	5
	MAAT	1
	MPMI	136
	MVAR	11
	NANT	10
	NCAT	4
	NCTE	4
	NFON	3
	NGRE	8
	NIPU	3
	NPAD	6
	NPAL	5
	NRCH	10
	NTPT	3
	NTRV	2
	PLFR	45
	PTCO	1
	PTLA	16
	RSIN	1
	SANG	2
	SLAC	6
	SNIG	30
	STAU	2
