20200512008501*06/07/2020*Adour-Garonne*La V�re *La V�re en aval de Castelnau de Montmiral*5120085*0*0*0*ACLI cf ; GPAR complexe ; ADMI sl ; GPUM complexe ; NAVI aff NAV2 Atlas LR ; NPAL sl ; ADCC cf  ; CPLA ex CEUO ; GOMP dont 2 vuco ; ADAM nbx vuco*16.0	ACLI	9
	AMID	30
	APED	78
	ADAM	41
	CEUG	15
	ADMI	14
	CHLI	2
	CPED	2
	CLCT	2
	ADCC	7
	CPLA	1
	ACHD	2
	DPRT	2
	ENVE	1
	DSEP	3
	GMIN	8
	FSBH	10
	FMIT	2
	FSAP	5
	NCTE	50
	NDIS	33
	NANT	9
	GSCI	1
	GPAR	4
	NCPR	1
	GPUM	2
	NAVI	2
	MPMI	4
	GPRI	11
	NAMP	4
	NINC	1
	GOMP	4
	NRCH	17
	NTPT	18
	NSOC	1
	RABB	6
	NPAL	3
	NRFO	1
	SIDE	2
