20160515560001*27/09/2016*AEAG Bassin de la Garonne amont Tarn*SAVE*ESPAON*5155600*0*18.3*1102*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : L. PATTARD (GREBE), Lecture : J.RIGAUT (GREBE) / ARPT, CAEX, CPLA, EPRO, NFON, NREC, RABB, RSIN, RUNI, SBRE"*14.0	ADMO	202
	CEUG	9
	ADEU	7
	APED	4
	CBAC	2
	COPL	2
	ACHD	1
	ADRU	1
	GMIN	46
	DVUL	8
	FSAP	5
	EOMI	2
	CTUM	1
	ESBM	1
	NDIS	29
	NCTE	19
	GPAR	11
	GTER	3
	LGOE	3
	MVAR	3
	NCPR	3
	GSCI	2
	NGER	2
	NIGR	1
	NTPT	20
	NPAL	7
	NSUA	5
	NVRO	4
	NPAE	2
	NRCH	2
	NSYM	2
	NSOC	1
	SIDE	1
	UULN	1
