050881302015*20/07/2015**THEZE*La Thèze au niveau de Montcabrier*5088130*0*0**Pr�l�vement, Eurofins Expertises Environnementales ; Pr�paration, Eurofins Expertises Environnementales, M. Hueber ; Lecture,  Eurofins Expertises Environnementales, A. Camarero.*20.0	ARPY	150
	ADMI	54
	CAEX	21
	CEXF	10
	CPLA	7
	CEUG	6
	APED	2
	APEL	1
	CCMP	1
	ECPM	13
	ENVE	9
	DDEL	9
	DMAR	8
	DOCU	3
	DTEN	2
	ENVE	1
	FRAG	1
	DPAR	1
	NCTE	37
	GPAR	17
	NDIS	8
	GOLI	4
	NCPR	3
	NAVI	2
	GSCI	2
	HCOS	1
	NCTV	1
	NSOC	7
	NTPT	5
	NPAL	3
	PLFR	2
	NSUA	2
	NRCH	1
	NRAD	1
	VUCO	4
	UULN	2
