050890002015*20/07/2015**LOT*Le Lot à Douelle*5089000*0*0**Pr�l�vement, Eurofins Expertises Environnementales ; Pr�paration, Eurofins Expertises Environnementales, M. Hueber ; Lecture,  Eurofins Expertises Environnementales, A. Camarero.*15.2	ADMI	93
	ADRU	56
	ADLA	36
	ALFF	12
	APED	11
	ADSH	10
	CEUG	3
	CLCT	3
	ADEG	3
	CPED	1
	CAEX	1
	ADMO	1
	CPLI	1
	EOMI	37
	CTGL	22
	FRAG	4
	ESBM	1
	NCTV	9
	NITZ	5
	MPMI	4
	NAVI	4
	KCLE	4
	NGRE	2
	HLMO	1
	NAMP	1
	NANT	1
	NGER	1
	MVAR	1
	NINC	1
	NYCO	9
	PLFR	5
	NPAE	2
	NRCH	1
	NTAB	1
	SBRV	54
	STRL	1
