2012036*20/07/2012*RMC*HUVEAUNE*MARSEILLE*6198100*0*0**E2549 - CCF - CBAC sensu lato aff. CLCT ; NINC f. abbreviata ; CPLA sensu KLB 1991 ; CEUO = CPLA sensu Jahn et al. 2009 ; NFON aff. ; ACHD aff. ADSA ; NRCH aff. ; AMPH = ALGT ; ACOP sensu lato*15.5	CAEX	2
	APED	114
	ADMI	57
	CBAC	8
	ACHD	8
	ADRI	7
	CPLE	10
	CPLA	2
	CPED	3
	CEUO	2
	ADEU	6
	CMEN	6
	ACOP	5
	AOVA	5
	AMPH	4
	FSBH	2
	EOMI	3
	ENVE	1
	GMIN	2
	NAMP	10
	NCTE	64
	NANT	12
	NINC	21
	GPAS	1
	GPAR	1
	NFON	12
	MPMI	5
	NDIS	6
	GOLI	1
	NTPT	8
	NRCH	7
	NVEN	1
	PLFR	3
	RABB	7
	SIDE	1
