20130509900001*22/08/2013**LE LOT*ENTRAYGUES SUR TRUYERE*5099000*0*0*1*Pr�l�vement, Eurofins Expertises Environnementales ; Lecture, Eurofins Expertises Environnementales, M-A.Liger*14.5	APED	70
	CEUG	34
	ADMI	22
	CLCT	13
	COPL	10
	ADAM	8
	ADSH	8
	ADCS	2
	ADPY	2
	CDIS	2
	CPLI	2
	AMID	1
	AUGR	1
	ADSO	1
	AOVA	1
	EOMI	70
	GMIN	2
	FAPP	1
	EPRO	1
	NASP	7
	NAMP	7
	NDIS	7
	NCPR	6
	NANT	4
	NCTE	4
	NCTT	4
	KCLE	3
	GOMS	2
	KAPG	2
	NFON	2
	MVAR	1
	RABB	53
	NSTS	16
	RSIN	11
	NYCO	6
	PLFR	5
	NZSS	4
	NTPT	3
	NTAB	1
	XXXX	1
