20180509900001*26/09/2018*AG*Le lot*Le lot a Entraygues*5099000*0*0*0*APED sl/ADMI vc/DPST sl/CPLA sensu Jahn et al 2009/GEIS aff GDEC aff GINO/EOMI sl fo SNIG/SSEM sl fo SSGE*14.1	CLCT	2
	AMID	67
	APED	25
	CPLA	2
	ADMO	150
	COPL	3
	ADMI	9
	ADCT	4
	ADAM	7
	CEUG	8
	ADPY	1
	ADSH	2
	ADRU	4
	EOMI	44
	DSEP	1
	FMIT	1
	GEIS	1
	DPST	1
	DSTE	11
	DEFO	1
	FCAD	1
	NCPR	3
	NCTE	4
	NCRY	2
	MPMI	3
	NAMP	3
	NDIS	1
	KAPL	1
	KCLE	1
	NVCC	1
	NTEN	2
	NTPT	3
	RABB	6
	RSIN	2
	NSTS	30
	NTAB	2
	NYCO	4
	PLFR	5
	SVER	1
	SSEM	8
	SJAP	3
