040140402014*25/06/2014*LOIRE BRETAGNE*TRAMBOUZE*MONTAGNY*4014040*0*0*6102*Pr�leveur : L.HUMBERT, Pr�parateur : P. Petitcolin, D�terminateur : J. Martin. ADMI = ADMI s.l.  Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. EORH = Navicula cf. rhombelliptica*10.9	ADMI	11
	CEUG	26
	CPED	2
	CPLI	4
	APED	5
	DSTE	2
	DPST	4
	FVIR	1
	FCVA	19
	EOMI	13
	ESBM	8
	FSAP	38
	EORH	3
	GACC	9
	GACU	2
	DKRA	1
	DCOT	1
	MVAR	1
	MPMI	75
	NGRE	60
	NLAN	9
	GPAR	2
	GMIN	1
	GPRI	14
	NCTN	1
	NCPL	2
	NACI	1
	PTLA	6
	PLFR	10
	RABB	2
	NTPT	16
	NSTS	35
	NPAL	4
	NSOC	1
	NYCO	2
	NPAD	2
	NZSU	2
	RSIN	7
