040140402012*16/07/2012*LOIRE BRETAGNE*TRAMBOUZE*MONTAGNY*4014040*0*0*6102*Pr�leveur : J.SIMON, Pr�parateur : P.PETITCOLIN, D�terminateur : C.GISSET.COCS de forme terratologique.NINC=Nitzschia soratensis.Parmi les EOMI, 4 valves sont des Navicula cf crassulexigua.*12.7	AAMB	2
	ADMI	73
	CEUG	18
	COCS	2
	APED	15
	DPST	3
	FCVA	17
	FRUM	4
	EOMI	6
	ESBM	11
	FSAP	23
	GACC	14
	NGRE	7
	NLAN	6
	GPAR	8
	GPRI	61
	NINC	32
	NDIS	3
	NIPU	2
	NIFS	2
	NIPM	2
	MPMI	61
	NTPT	2
	NPAL	4
	PLFR	8
	RABB	2
	VUCO	6
	RSIN	11
