20110509685001*20/06/2011*AG*LES PLECHES*NASBINALS*5096850*0*0**ADPY aff - ADRI cf - complexe ADMI plusieurs formes dont : cf ACLI 21, ADMI sl 18, fo rostr�es acido 15, ADCV 14 , vuco 124 (au prorata des vues valvaires : 38ACLI, 33ADMI sl , 27 acido-rostr�es, 26ADCV) - cf ADCA - GMPU cf - NASP aff NHIN - cf ESLE - GOMP sp aff GRHB petits - SSVE cf vuco - +FBIC, +PBIO*20.0	ADPY	13
	ADRI	127
	ADMI	133
	CPLI	2
	CPTE	1
	ALBL	4
	ADCA	3
	ACLI	59
	GMPU	7
	GBRE	1
	ENMI	1
	ESLE	3
	FARC	2
	EOMI	1
	FCVA	8
	FGRA	1
	EULA	1
	ESUM	2
	MCIR	1
	NASP	2
	NACD	2
	NLIN	1
	GOMP	13
	NFON	2
	NIPR	1
	NCRY	2
	PSAT	1
	NZAL	1
	RSIN	2
	UULN	1
	SSVE	5
