2012064*27/07/2012*RMC*CADI�RE*VITROLLES*6710830*0*0**E2549 - CCF - CEUO = CPLA sensu Jahn et al. 2009 ; NAVI aff. NCTE ; GPUM sensu lato ; FCPL cf. ; NINC f. abbreviata ; APED = APED + AMID + AMMC ; ADMI sensu lato ; ACOP = AVTU*15.2	CPLE	55
	APED	121
	CPED	2
	ADSA	17
	CEUO	10
	AMMO	1
	ACHD	15
	ADPY	3
	ADMI	12
	ACAF	5
	ADSB	4
	ACOP	2
	EOMI	9
	DTEN	1
	FCPL	1
	DOCU	1
	FSLU	1
	FSAP	2
	NLAN	1
	KGES	3
	NCTE	53
	NANT	8
	NINC	1
	NDIS	13
	MPMI	5
	NAVI	3
	GYAT	1
	NGRE	1
	GPUM	1
	NIAR	2
	NFON	7
	RABB	30
	NTPT	7
	NRCH	7
	PLFR	5
	NZSU	2
	RUNI	1
	NSOC	1
