20190511500001*01/07/2019*Adour-Garonne*Le Gers*Le Gers � Rambert*5115000*0*0*0*NPAL sl ; EOMI sl : cf SELL1 Atlas PDL ; ADMI sl ; NAVI aff NAV2 Atlas LR ; ADAM cf ; FRAG vuco*13.6	CEUG	64
	ADMO	130
	CPLI	1
	ADMI	8
	ADSU	2
	CPED	4
	APED	8
	ADPY	2
	CPLA	3
	ADAM	3
	GMIN	68
	FSAP	13
	FPSP	1
	EOMI	2
	ESBM	5
	FSLU	1
	DEFO	2
	FRAG	4
	NGER	2
	NCPR	7
	MPMI	4
	NCTE	10
	MVAR	3
	NDIS	1
	NCTV	2
	NAVI	5
	NANT	1
	NLAN	2
	MAAT	2
	GPRI	2
	NPAL	4
	NTPT	6
	PLFR	1
	RABB	1
	NRCH	3
	NPAD	1
	NSOC	1
	SNIG	22
	SJAP	1
	SLAC	1
