20160513425001*25/07/2016*AEAG Bassin du Tarn*BAGAS*VIELMUR SUR AGOUT*5134250*0*24.8*0*"Pr�leveur : Emmanuel MICHAUT (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : B.BERTRAND (GREBE) / DVUL, GSCI, NGER, NSOC, "*15.3	APED	69
	ADMI	25
	CEUG	7
	CPED	5
	CBAC	3
	AINA	2
	ACHD	1
	ACOP	1
	CPLA	1
	EOMI	13
	GMIN	13
	FLEN	4
	FSBH	2
	DCOT	1
	ENVE	1
	FPEL	1
	FPYG	1
	FSAP	1
	NCTE	92
	NDIS	66
	NCPR	30
	NANT	9
	MAPE	6
	GPAR	3
	GYAC	2
	NAMP	2
	GYAT	1
	NCTV	1
	NFON	1
	NGRE	1
	NTPT	16
	NREC	4
	NPAL	2
	NROS	2
	NSTS	2
	PLFR	1
	PTLA	1
	RUNI	1
	SBRE	5
	TAPI	1
