20130617775001*17/09/2013*RMC*REBENTY*MONTREAL*6177750*0*0*6102*Pr�leveur: C.BREUGNOT, Pr�parateur: M.COURSOLLES, D�terminateur: J.MARTIN. ADMI=ADMI sl, AINA=Amphora sp, NINC= anciens NIFR du guide de l'IBD. NSYM = NSIA. Parmi les EOMi, 6 valves sont des Navicula cf. crassuliexigua. CPLA = anciens CEUO. *13.7	ADMI	17
	APGE	2
	CEUG	60
	CPLA	16
	ACOP	1
	APED	77
	AINA	5
	EOMI	27
	ESBM	5
	EORH	1
	FSAP	15
	FPYG	2
	MPMI	7
	NCTE	26
	NCRY	12
	NCAR	2
	GPRI	8
	NINC	24
	NAMP	2
	NDIS	14
	NFPE	4
	PLFR	6
	RABB	61
	NRCH	4
	NTPT	9
	NSYM	2
	NVEN	4
	SIDE	1
