20180617775001*29/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de Rebenty*REBENTY A MONTREAL*6177750*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. ADMI sl, GPRI cf, NFON sl, ADPY sl*13.9	ADMI	5
	ADPY	1
	APED	101
	CEUG	38
	CPED	18
	CPLA	10
	CSNU	3
	FSAP	24
	GMIN	2
	GPRI	16
	HLMO	1
	HUCO	1
	KAPG	2
	LUTI	1
	MPMI	8
	MVAR	2
	NANT	1
	NCTE	34
	NDIS	15
	NFON	2
	NGRE	7
	NINC	23
	NLAN	1
	NPAL	4
	NRCH	14
	NSTS	1
	NTPT	30
	PLFR	2
	PLHU	1
	PTLA	2
	RABB	11
	SANG	2
	SEAT	4
	SLAC	2
	SNIG	12
	TKUE	2
