20160617775001*05/07/2016*RMC*REBENTY*MONTREAL*6177750*0*0*6101*D�terminateur : V.BERTHON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI s.l.. AINA=Amphora sp.. EOMI=Sellaphora nigri. AMPH=A af vetula.*12.8	ADMI	4
	CPLA	12
	CEUG	34
	CPED	2
	APED	60
	AOVA	2
	AINA	2
	AMPH	2
	CMLF	1
	ABRY	1
	EOMI	1
	ESBM	1
	FSAP	37
	DMAR	1
	MPMI	62
	NANT	1
	NCTE	52
	NGRE	1
	NCTV	4
	GSCI	1
	NCIN	1
	GOMP	1
	GPAR	2
	GPRI	8
	NFON	2
	NDIS	8
	NLIN	2
	PTLA	4
	PLFR	10
	RABB	12
	NTPT	56
	NVEN	8
	NRCH	4
	NSIA	1
	SSMI	1
	SLAC	1
