20140617775001*10/06/2014*RMC*REBENTY*MONTREAL*6177750*0*0*6202*Pr�leveur : J. Chaumont, Pr�parateur : P. Petitcolin, D�terminateur : J. Auboin. ADMI=ADMI s.l., AINA=AMPH, NSYM=NSIA, NINC=anciens NIFR du guide del'IBD, SURI=SLAC.*14.0	ADLB	1
	ADMI	8
	CEUG	18
	APED	84
	AINA	5
	CAEX	1
	DPST	2
	DVUL	1
	EOMI	13
	ESBM	5
	FSAP	19
	FMOC	1
	FVUL	1
	GMIN	33
	MPMI	26
	NCTE	39
	NGRE	3
	NCPR	1
	NLAN	1
	NAVI	2
	GPRI	16
	GOLI	4
	NINC	15
	NDIS	7
	NIPU	2
	PLFR	4
	RABB	10
	NRCH	7
	NTPT	62
	NSYM	2
	NPAL	1
	NSOC	4
	NREC	1
	SURI	1
