20190617775001*08/08/2019*RHONE-MEDITERRANEE-CORSE*Ruisseau de Rebenty*REBENTY A MONTREAL*6177750*0*0*6102*D�terminateur : E.PONTON. Pr�leveur : J.MARTIN. Pr�parateur : M.COURSOLLES. ADMI=ADMI sl. 6 AMPH=ACOP sl.  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*14.9	CLCT	2
	AMPH	6
	AMID	4
	APED	158
	CEUG	44
	CPLA	4
	ADMO	1
	ADMI	2
	GMIN	1
	FLEN	3
	DOCU	1
	FSBH	1
	DIPL	1
	EOMT	2
	CSNU	2
	NDFO	2
	GSCI	1
	NISU	1
	NDIS	14
	NINC	18
	NISO	2
	GOMP	3
	NAVI	1
	NGRE	6
	NCTE	20
	NANT	5
	MPMI	3
	KGES	7
	NSBL	12
	NPAL	2
	NRCH	1
	NVIP	2
	NVEN	1
	NTPT	13
	RABB	35
	PLFR	3
	SLAC	1
	SEAT	3
	SNIG	16
