20170523428002*23/08/2017*ADOUR GARONNE*L'ECHEZ*A OURSBELILLE*5234280*0*0**D�terminateur : B. LASLANDES. Pr�leveur : J. COUSTILLAS. Pr�parateur : M. COURSOLLES. CPLI  : CPLI s.l. EOMI : Sellaphora nigri. DEFO : ADMO teratologique.*14.8	AUGR	2
	ADMO	55
	ADPY	21
	ADPT	2
	CEUG	16
	CPLI	12
	COPL	12
	APED	2
	DVUL	4
	EOMI	6
	FSBH	2
	GELG	2
	GMIN	8
	GBOB	10
	DEFO	6
	MVAR	3
	MPMI	6
	NANT	11
	NCTE	17
	NLAN	1
	NGER	3
	GPAR	4
	GPRI	12
	GPUM	7
	NFON	31
	NAMP	17
	NDIS	64
	GRHB	2
	NDTG	2
	NCPR	2
	RSIN	4
	RABB	38
	NTPT	12
	NNMU	2
	NPAL	4
	NSOC	4
	NPAE	12
