20160523428001*30/08/2016*ADOUR GARONNE*ECHEZ*OURSBELILLE*5234280*0*0*6101*D�terminateur : F.PERES. Pr�leveur : J. COUSTILLAS. Pr�parateur : M. COURSOLLES. FGRA=Fragilaria aff. gracilis. 3 ADMI=ADMI s.l.. 16 EOMI=Sellaphora nigri. 2 ADMI=A. minutisima var. robusta*16.4	ADMI	5
	CEUG	39
	APED	28
	ADAM	2
	CPED	5
	CPLI	7
	ADMO	2
	ADPY	52
	COPL	2
	CPTG	3
	ABRY	4
	ADSU	1
	ADMM	1
	EOMI	16
	FSAP	6
	GMIN	59
	DVUL	4
	FCVA	8
	FGRA	2
	NLAN	1
	MPMI	1
	NANT	2
	NCTE	64
	NDIS	14
	GPRI	6
	NCPR	3
	NINC	2
	NAMP	1
	MVAR	2
	PLFR	2
	RABB	25
	NTPT	15
	NRCH	6
	NSTS	6
	NPAE	4
	SLAC	2
