20170512523000*19/06/2017*ADOUR-GARONNE*LIORT*NIVEAU DE PRADINAS*5125230*0*0**E051 - Fabien Garcia - Densit� faible ; EOMI s.l. cf. Sellaphora atomoides sensu Wetzel et al. 2015 ; ADMI s.l. (dont fo. complexe ACLI) ; SSEM s.l. cf. S. saugerresii sensu Wetzel et al. 2015 ; FCAP = FPEC*17.7	CPLI	32
	ADRI	67
	ADMI	68
	AAMB	1
	CEUG	1
	ADMS	2
	CPLM	1
	EOMI	14
	FSAP	3
	FCAP	1
	FVIR	1
	KOBG	102
	NLAN	2
	NGRE	11
	NIAR	1
	KOTG	5
	MPMI	14
	GOLD	1
	MCCO	2
	MAPT	1
	GOMP	2
	NSTS	4
	PLFR	12
	RSIN	17
	PTLA	11
	RABB	17
	SANG	1
	PSAT	2
	NPAL	2
	STKR	2
	SSEM	1
