051835102021*15/09/2021*Adour-Garonne*La Neste du Louron*La Neste de Clarabide (du Louron) � Arreau*5183510*0*0*0*CPLI sensu Monnier and al. 2007 / cf. ADMO / ADMI s.l. / cf. ADCV / ACHD = 4 individus aff. sp2 de l'atlas PACA + ACHD s.l. / GOMP = vues connectives uniquement/ cf. FVAU*18.5	CEUG	25
	CPLI	59
	ADPY	63
	ACHD	8
	ADMI	9
	ADAM	16
	ADCV	18
	ADMO	9
	APED	12
	COPL	4
	ADEX	7
	ENMI	12
	ESLE	15
	DOCU	1
	DEHR	1
	ENVE	2
	GMIN	1
	FVAU	2
	FGRA	5
	GOMP	10
	NCTE	9
	NFON	69
	NAVI	4
	NCRY	1
	NDIS	4
	HARC	2
	NTPT	16
	NRCH	9
	RSIN	10
	PENA	2
	FDEF	3
