051213202022*03/08/2022*Adour-Garonne*Le Fonpeyrouse*Le Fonpeyrouse au droit de Caylus*5121320*0*0*0*ADMI sl ; DCFQ cf ; DCLA cf ; NCTO cf ; NAVI aff NCTE/NRCH ; NITZ aff frustulum*15.6	AMID	28
	APED	53
	ADMI	6
	AMCD	1
	CLCT	4
	ADPY	2
	CPLA	5
	ADMO	1
	AOVA	1
	AFBA	10
	CEUG	1
	FSBH	14
	DOCU	25
	DSEP	17
	FMIT	5
	FSLU	4
	DMAR	1
	DPRT	2
	EMUD	8
	DCAL	1
	NCTE	76
	MPMI	5
	GSCI	5
	NCTO	3
	NDIS	12
	NAVI	5
	NAMP	1
	GPRI	2
	NITZ	2
	GTER	1
	NTPT	38
	NSOC	9
	PTLA	2
	NRCH	3
	PLFR	2
	NPAD	1
	RABB	1
	SIDE	37
	SEAT	2
	SNIG	4
	DCFQ	3
