051495202022*09/08/2022**La Jonte*La Jonte en aval de Gatuzi�res*5149520*0*0**Pr�leveur : I. MATHIEU (GREBE) , Pr�parateur : F. MILLAN (GREBE), Lecture :B. BERTRAND (GREBE)/ADEU, DMES, RABB, CLNT = Cocconeis aff. Lineata de l'atas du territoire Bourguignon, NLIN, *17.9	CLNT	239
	ADSU	34
	ADMI	29
	COPL	15
	ADMO	9
	ADPY	9
	APED	6
	ALBL	5
	CEUG	3
	ADAM	2
	CAFF	2
	ADSH	1
	AHOF	1
	APEL	1
	GACC	7
	GMIN	2
	DPSG	1
	FPRU	1
	GOMP	5
	GPRI	5
	HARC	2
	NCRY	2
	NCTE	2
	GPAR	1
	NDIS	1
	NFON	1
	NIAR	1
	RSIN	4
	PLFR	3
	NTRV	2
	NPAE	1
	SEAT	2
	SNIG	2
