20160511665001*09/08/2016*AG*Auroue*amont de l'Isle-Bouzon*5116650*0*0*1102*Pr�l�vement MJEZ ; Pr�paration MLIG/NNOU ; Analyse PFIS. . CYCL aff delicatula*15.2	APED	128
	CLCT	11
	ADMI	27
	CEUG	5
	CPLA	1
	ADLB	1
	DSEP	7
	CYCL	14
	GMIN	4
	DOCU	11
	ENCM	4
	FSBH	3
	DCOF	2
	FHEL	2
	FMIT	3
	NCTV	4
	GSCI	32
	NCTE	13
	NDIS	11
	NCTO	2
	GPRI	4
	MPMI	2
	NIPU	2
	NITZ	2
	NIVA	2
	NDFO	2
	NTPT	20
	NPAL	8
	NPAD	4
	NTRV	2
	NSIA	16
	NSOC	20
	RABB	5
	NUSA	2
	NSTS	5
	NZAG	2
	NVIP	2
	NVDA	2
	PUOB	2
	NREC	3
	SPIN	4
	SIDE	2
	TSAL	2
