20200511665001*24/08/2020*Adour-Garonne*Rivi�re de l'Auroue*L'Auroue en amont de l'Isle-Bouzon*5116650*0*0*0*Densit� tr�s faible. NPAL sl ; DPRT cf ; EOMI sl ; ACOP sl ; ADMI sl ; CPLA : ex CEUO*16.2	APED	43
	AMID	157
	CEUG	3
	CLCT	14
	ADSB	4
	ADMO	1
	ACOP	3
	ADMI	1
	AMPH	6
	CPLA	1
	DOCU	11
	FMIT	6
	FSAP	1
	DSEP	4
	FSLU	9
	DPRT	1
	EPRO	1
	EOMI	1
	GSCI	47
	GOLI	2
	NCTE	24
	GYAT	5
	NDIS	8
	NITZ	1
	NANT	3
	GPRI	1
	MPMI	1
	GYOB	1
	NTPT	21
	NSIA	8
	NVEN	1
	NSOC	5
	NPAL	3
	NTRV	1
	STRS	1
	SIDE	3
	SELL	1
	TAPI	1
