061808602021*07/07/2021*RMC*CANAL DU MIDI*CANAL DU MIDI A MARSEILLETTE*6180860*0*0*6* Pr�leveur: D. RICARD. Pr�parateur: B.LASLANDES. D�terminateur: L. KERMARREC. ADMI sl. GPUM complexe. EOMI = SELL1 atlas PDLB. NITZ = NZSS3 atlas RA.*13.5	AVTU	11
	APED	48
	AOVA	8
	BPAX	1
	ADMI	22
	ADRU	18
	ADLA	2
	CEUG	2
	ADEU	4
	ADKR	2
	CMDU	1
	CMEN	1
	EOMI	8
	DOCU	6
	DSEP	3
	FSBH	1
	DPSG	1
	NCTE	23
	NCTV	20
	GSCI	14
	GPUM	2
	NCTO	4
	NDIS	7
	NITZ	15
	NANT	2
	NCPR	4
	MVAR	10
	NTPT	22
	NRCS	29
	RABB	2
	NSUA	13
	NPAL	6
	NSOC	22
	PTSA	1
	SANG	2
	PTPU	16
	SNIG	7
	SIDE	40
	SSUE	1
	THLA	1
	SDLT	1
