2012018*20/07/2012*RMC*ARC*BERRE L'ETANG*6195500*0*0**E2549 - EPO - ADMI sl - NINC fo. NIFR - APED : 54 ss+ 2 AMID sensu atlas PACA - ACOP sl = AMP1 atlas PACA*11.6	ADEU	45
	ADMI	6
	APED	56
	APGE	4
	CPLE	17
	CPED	1
	ACOP	5
	AOVA	1
	ESBM	17
	EOMI	17
	EOMT	1
	FSAP	40
	GMIN	9
	NANT	16
	NFON	1
	NAMP	7
	NDIS	4
	NINC	45
	MPMI	7
	GPRI	3
	GPAR	3
	GPAS	7
	NCTE	25
	NGRE	2
	MAAL	3
	NAUR	1
	MVAR	5
	NMIC	1
	RABB	8
	NZIT	1
	NPAE	7
	NPTG	5
	NZSU	2
	NTPT	10
	PLFR	10
	NVEN	2
	NRCH	4
	NREC	1
	TAPI	1
	SBKU	2
	SIDE	2
