20130512740001*06/08/2013*AG - AVEYRON*AVEYRON*OLEMPS*5127400*0*0*1202*Pr�l�vement J.RIGAUT (GREBE), Lame J.RIGAUT (GREBE), Lecture J.RIGAUT (GREBE) / SURS correspond � Surirella lacrimula. / CPED, NGRE*14.8	CEUG	22
	APED	12
	AINA	4
	ADMI	3
	ADEU	1
	CMEN	1
	CPLA	1
	EOMI	13
	DVUL	5
	GMIN	4
	FSBH	3
	FSAP	2
	ENVE	1
	FSLU	1
	NCTE	120
	NCPR	39
	NANT	32
	NDIS	29
	MVAR	19
	NFON	7
	GYAT	2
	MAPE	2
	GPAR	1
	KGES	1
	NACI	1
	NTPT	33
	NPAL	16
	RABB	14
	NRCH	3
	NPAE	2
	NSOC	1
	NZSS	1
	SANG	1
	SBKU	1
	SURS	1
	SPUP	1
