20170512740000*20/06/2017*ADOUR-GARONNE*AVEYRON*LA GASCARIE*5127400*0*0**E051 - Fabien Garcia - Densit� faible ; AINA = AMID ; ADMI s.l. ; EOMI s.l. 21 cf. Sellaphora nigri + 3 cf. S. atomoides sensu Wetzel et al. 2015 ; 1 PLFR = ALFF ; FRCP cf. F. candidagilae ; Vu : COPL, FLEN, NIAN, FPRU, NVIR, NHEU, NUSA, PBAH, PPRS, GOLI, CLCT, GSCI*15.3	APED	60
	AINA	15
	ADMI	5
	CEUG	7
	APAB	1
	CPED	3
	ADAM	2
	ADEU	1
	CMEN	1
	GMIN	7
	EOMI	24
	DVUL	4
	FSBH	2
	FRAG	1
	ESLE	3
	DFON	1
	FRCP	2
	MVAR	17
	NCTE	141
	NCPR	12
	MPMI	1
	NANT	5
	NDIS	7
	GYOB	1
	NRCH	3
	PLFR	2
	NPAE	1
	NTPT	56
	RABB	14
	NPAL	1
	NSOC	4
	NNOV	1
	SPUP	2
