20140617550001*28/07/2014*RMC*AUDE*MATEMALE*6175500*0*0*6101*D�terminateur : C.GISSET. Pr�leveur : J.CHAUMONT. Pr�parateur : M.COURSOLLES. ADMI = ADMI s.l.5 FRAG=Fragilaria aff uliginosa, ACHD=ADRU, FGRA=Fragilaria aff gracilis.Parmi les EOMI, 2 valves sont des Navicula cf crassulexigua.NINC=2 NSTS et 2 anciens NIFR du guide de l'IBD.*17.6	APED	2
	ALBL	7
	CPLI	10
	CEUG	6
	ACHD	1
	ADPY	6
	ADRT	3
	ADRI	68
	ADMI	44
	AAMB	3
	CYMB	2
	GMMI	1
	ENMI	18
	ESLE	11
	FSAP	2
	GACC	13
	EOMI	7
	FDEL	2
	FRAG	7
	FGRA	16
	DPST	3
	FNAN	4
	CTRQ	1
	NACD	1
	NITZ	3
	NINC	4
	GPRI	1
	HCAP	1
	NAVI	2
	NCRY	2
	NGRE	4
	NCTE	6
	MPMI	8
	KCLE	1
	PPAE	1
	NPAE	2
	NPAD	2
	NTPT	2
	RSIN	108
	PLFR	4
	PTLA	2
	PVEN	1
	PRAD	3
	VUCO	2
	STRS	4
