20130617550001*06/08/2013*RMC*AUDE*MATEMALE*6175500*0*0*6101*Pr�leveur: J.CHAUMONT, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. AINA = Amphora sp. FRAS = 21 fragilaria aff. uliginosa. CPLI = CPLI s.l. NINC = anciens NIFR  du guide IBD. *18.4	AAMB	2
	ACLI	6
	ADMI	97
	ADRI	59
	ADEU	9
	ADPY	1
	ADSU	3
	ADSH	2
	CEUG	2
	CPLI	6
	APED	2
	AINA	2
	ALBL	5
	ADMS	1
	FARC	1
	FRUM	5
	FRAS	26
	EOMI	2
	ENVE	4
	ENMI	84
	ENRE	1
	ENLB	2
	GACC	13
	EUNS	2
	DDSP	1
	KCLE	1
	MPMI	4
	NANT	2
	NCTE	6
	NGRE	3
	GPAR	3
	NINC	3
	PRAD	2
	RSIN	41
	NTPT	2
