051081952021*17/06/2021*Adour-Garonne*Ruisseau de Larros*Le Ruisseau de Larros au niveau d'Ordan-Larroque*5108195*0*0*0*ADMI sl ; ACHD 107 aff sp2 Atlas PACA et 4 aff sp5 Atlas Bourgogne ; NFON sl ; NAVI 3 aff NAV2 Atlas LR ; GPUM complexe ; ACAF cf*18.9	CLCT	16
	ADPY	47
	ADMI	75
	ACHD	111
	APED	45
	ACLI	12
	ADCC	1
	COCE	1
	ACAF	7
	CEUG	2
	CDTG	2
	AMID	7
	EOMT	1
	ECPM	2
	DOCU	7
	DMAR	1
	DSEP	2
	FMIT	1
	NCTE	4
	NFON	4
	GOMP	3
	NDIS	7
	GPRI	5
	NAVI	3
	HUCO	1
	GPUM	9
	NINC	4
	NANT	1
	NTPT	7
	RABB	3
	PCMS	1
	NRCH	2
	SIDE	13
