2011049*28/07/2011*RMC*ARGENS*ROQUEBRUNE SUR ARGENS*6206000*0*0**E1771 - FGA - diat. dessilicifi�es, densit� faible ; CEUO = CPLA sensu Jahn et al 2009 ;  ACOP = AVTU Atlas PACA 2010 ; GPUM complexe ;  2 APED = AMID Atlas PACA 2010*15.1	CPLE	70
	CAEX	2
	APED	96
	AVEN	1
	ADMI	26
	ADCS	1
	BPAX	6
	ACOP	5
	CPED	3
	CEUO	20
	EOMI	7
	GITA	2
	FSLU	2
	DKUE	1
	ECPM	7
	ESBM	1
	FSAP	3
	FSBH	3
	EARE	1
	NGRE	2
	NINC	52
	NAUR	2
	NANT	2
	NCTE	30
	GPUM	24
	NCRY	2
	NDIS	2
	GYAC	1
	RABB	6
	NTPT	20
	NUMB	1
	NPAE	2
	PLFR	1
	NRCH	2
	NVEN	1
