20190512542001*04/07/2019*Adour-Garonne*La C�ne*La C�ne en amont de la Selve*5125420*0*0*0*ADMI sl, CPLI dont 37 sensu Monnier 2007, 2 MAYA aff recondita, DIAM aff biceps*15.9	COPL	12
	CPLI	50
	ADMI	117
	ADKR	1
	CEUG	11
	ADRI	2
	ALBL	6
	CHLI	4
	GCFU	3
	DPSG	7
	FSAP	2
	GEXL	6
	DIAM	2
	EUNO	2
	MPMI	18
	NLIN	2
	NGRE	19
	NLAN	6
	MAYA	4
	GTER	2
	MCIR	1
	HCAP	1
	NCRY	4
	NIPU	1
	GOMP	2
	NDIS	2
	SANG	1
	PLFR	14
	PTLA	34
	PCLD	2
	NPAL	4
	RSIN	17
	NVIP	2
	RABB	7
	PSXO	2
	SNIG	18
	SSGE	2
	SEAT	8
	SPUP	1
	SPTH	2
