CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	UR	POURCENTAGE_FACIES	RESULTAT
11303230	06178800	29/06/2011	SCAUND	F1	75.000000	0.100000
11303230	06178800	29/06/2011	CHIPOL	F1	75.000000	0.100000
11303230	06178800	29/06/2011	FONSQU	F1	75.000000	0.010000
11303230	06178800	29/06/2011	POTPOL	F1	75.000000	0.010000
11303230	06178800	29/06/2011	LEASPX	F1	75.000000	0.010000
11303230	06178800	29/06/2011	PHOSPX	F1	75.000000	0.010000
11303230	06178800	29/06/2011	DERWEB	F1	75.000000	0.010000
11303230	06178800	29/06/2011	SPHDEN	F1	75.000000	0.010000
11303230	06178800	29/06/2011	SCAUND	F2	25.000000	0.010000
11303230	06178800	29/06/2011	FONSQU	F2	25.000000	0.010000
11303230	06178800	29/06/2011	POTPOL	F2	25.000000	0.010000
11303230	06178800	29/06/2011	FISCRA	F2	25.000000	0.010000

