20190618874001*16/05/2019*RHONE-MEDITERRANEE-CORSE*Le Libron*LIBRON A VIAS*6188740*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI =  ADMI s.l. ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*13.5	AMID	4
	APED	77
	CPED	2
	CEUG	14
	CMEN	2
	ADMI	56
	ESLE	1
	ENVE	2
	FSAP	24
	CSNU	2
	EOLI	3
	DVUL	1
	FRUM	4
	FPEC	2
	FPRU	6
	FMES	4
	GPAR	2
	NMIC	18
	NDIS	47
	NFON	4
	NINC	8
	GOLI	1
	NGRE	2
	NCTE	8
	MPMI	65
	MVAR	7
	NPAL	1
	NSTS	1
	NVEN	3
	NRCH	20
	NTPT	5
	RABB	2
	PLFR	8
