20130618874001*19/06/2013*RMC*LIBRON*VIAS*6188740*0*0*6202*Pr�leveur: C.GISSET, Pr�parateur: P.PETITCOLIN, D�terminateur: C.GISSET. ADMI=ADMI sl.,DEFO=NSTS de forme terratologique.Parmi les NINC, 65 valves correspondent aux anciens NIFR du guide de l'IBD, les autres valves sont des Nitzschia soratensis.*14.3	ADMS	1
	APED	1
	AMPS	1
	CEUG	6
	ADMT	2
	CMEN	1
	ADMI	200
	ENMI	2
	FSAP	36
	ESBM	4
	ESBT	1
	DEFO	1
	ENVE	5
	NANT	2
	NCTE	4
	NGRE	2
	GPAR	7
	GPRI	2
	NINC	68
	NDIS	8
	NMIC	9
	MPMI	20
	MVAR	3
	NRCH	11
	PLFR	6
