040104502012*08/10/2012*LOIRE BRETAGNE*ANZON*ST THURIN*4010450*0*0*6102*Pr�leveur : J.AUBOIN, Pr�parateur : P.PETITCOLIN, D�terminateur : J.MARTIN. NINC = Nitzschia soratensis Parmi les EOMI, 4 valves sont des Navicula cf crassluexigua. AINA = Amphora indistincta. FRAS = Fragilaria pararumpens. ADSP = Adlafia lange bertalotii. *15.4	COCE	1
	ADMI	15
	ADAO	2
	AUGR	2
	ADCS	2
	CEUG	12
	CPLI	186
	COPL	2
	APED	2
	AINA	2
	ADSP	2
	DPST	30
	DMES	1
	FPSC	1
	FCVA	8
	FRAS	1
	EOMI	21
	FRAM	1
	MCIR	1
	MVAR	1
	LMUT	1
	MPMI	10
	MAGR	1
	NCTE	3
	NGRE	10
	NLAN	26
	NCRY	4
	NINC	1
	NAMP	1
	NDIS	1
	PTCO	2
	PTLA	6
	PLFR	12
	RABB	13
	NRHY	2
	NPAL	2
	NSOC	10
	NZSS	4
	NTPT	1
	RSIN	3
