040104502014*10/06/2014*LOIRE BRETAGNE*ANZON*SAINT THURIN*4010450*0*0*6202*Pr�leveur : C. Gisset, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., parmi les EOMI, 21 sont des Navicula cf. crassulexigua*13.4	AAMB	1
	CINV	1
	ADMI	61
	ADSO	4
	CEUG	4
	COPL	8
	APED	4
	DSTE	1
	DMES	2
	FCVA	2
	FRUM	2
	EOMI	60
	FSAP	6
	ENMI	4
	GACC	6
	CSIL	2
	MVAR	2
	MPMI	62
	MAAT	2
	NANT	2
	NCTE	8
	NGRE	15
	NLAN	9
	GMIN	4
	GOMP	2
	PLFR	1
	RABB	80
	NRCH	6
	NSTS	9
	NPAL	2
	NSOC	2
	NTUB	4
	RSIN	20
	SLAC	2
