040104502013*22/07/2013*LOIRE BRETAGNE*ANZON*ST THURIN*4010450*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. AINA = Amphora sp. ADMI = ADMI s.l. FRAS= Fragilaria aff.uliginosa. CPLI = CPLI s.l. NINC = NSTS. *16.2	AAMB	4
	ADMI	70
	ADSO	1
	ADCT	2
	ADSU	9
	CEUG	38
	CPLI	50
	COPL	20
	APED	2
	DSTE	2
	FRAS	10
	FCVA	2
	EOMI	5
	FSAP	1
	GACC	3
	GCFU	8
	EMIN	2
	MVAR	1
	MCIR	1
	MPMI	14
	NCTE	4
	NGRE	4
	NLAN	4
	NEXI	2
	GPAR	4
	NINC	10
	NDIS	2
	NCPL	1
	PTLA	12
	PLFR	2
	PROS	2
	RABB	50
	NRCH	2
	NRHY	2
	NPAL	2
	NSOC	2
	SSVE	1
	UULN	2
	RSIN	43
	STHE	2
	VUCO	2
