061079002015*22/07/2015*RMC - RH�NE-ALPES*EYRIEUX*BEAUCHASTEL*6107900*0*0*1202*Pr�l�vement M.ARMAND (GREBE), Lame L.PATTARD (GREBE), Lecture A.MORGILLO (GREBE) / GDEC - COCO = ancien CPLA.*18.6	ADRI	113
	ADMI	48
	ADCT	28
	COPL	19
	ADSH	9
	CEUG	5
	COCO	5
	CCMP	3
	CAEX	2
	CLCT	2
	ADEU	1
	ADMS	1
	GELG	23
	EOMI	13
	ESLE	11
	DPST	6
	CTUM	2
	ENVE	2
	FPRU	2
	FVAU	1
	MPMI	6
	NFON	6
	NIAR	6
	NAVI	3
	NANT	2
	NCTE	2
	HPDA	1
	NDIS	1
	NGRE	1
	NSTS	29
	RSIN	22
	NYCO	12
	NPAL	4
	PLFR	3
	NPAE	2
	PULA	2
	UULN	2
