061079002012*26/06/2012*RMC - RH�NE-ALPES*EYRIEUX*BEAUCHASTEL*6107900*0*0*1201*Pr?l?vement MICHAUT, Lame RIGAUT, Comptage MORGILLO,   HIPS correspond ? Hippodonta pumila (absence de code sous OMNIDIA base 2009),*17.7	CPLI	44
	ADMI	112
	CAEX	1
	ADRI	23
	CMEN	1
	ACLI	1
	ADSH	23
	CATO	1
	AULS	1
	APED	1
	EOMI	3
	ENVE	2
	ESLE	14
	FBID	3
	ENMI	11
	GDEC	4
	FCVA	2
	GEVA	1
	FRUM	1
	GACC	1
	NINC	20
	NFON	7
	NCTE	21
	NGRE	3
	HIPS	1
	MVAR	1
	GPAR	1
	NCCT	1
	NDIS	1
	RSIN	67
	PLFR	6
	POBG	1
	RABB	5
	NYCO	24
	NRCS	1
	NRCH	1
	PSAT	1
	SSVE	1
	UUAN	1
