20130523600001*24/09/2013*ADOUR GARONNE*ADOUR*POUZAC*5236000*0*0*6101*Pr�leveur: B.POUJARDIEU, Pr�parateur: P.PETITCOLIN, D�terminateur:C.GISSET. CPLI=CPLI sl, NINC=Nitzschia soratensis.FRAS=Fragilaria pectinalis.ACLI=Ach aff lineare.ADMI=ADMI sl.DEFO=Fragilaria pectinalis de forme terratologique.*20.0	CEUG	26
	CPLI	6
	APED	5
	ADPY	108
	ADSU	76
	ADAM	23
	ADMI	80
	ACLI	23
	GCBC	1
	GMIN	2
	FRAS	4
	DEFO	1
	DEHR	2
	FARC	2
	FGRA	2
	FPIN	1
	FSAP	3
	ESLE	3
	ENMI	6
	NCTE	2
	NASP	2
	NLUN	1
	GOMS	5
	GOLI	4
	GTER	2
	NFON	7
	NINC	3
	MPMI	5
	PRAD	1
	RSIN	2
	VUCO	3
