2012131800*03/09/2012*AG*ADOUR*POUZAC*5236000*0*0**E2337 - ROS - Peu de valves, bcp de cailloux, fait sur 2 lames 262 + 140, valves cass�s - ADPY sl; NINC fo NSTS; ADMI sl dont ACLI cf; ACOP sl; AINA aff; CPLA sl, APED sl, SPIN vc*20.0	CPLI	42
	ADPY	186
	CFON	1
	ADAM	11
	APED	11
	CAEX	1
	AINA	2
	ADMI	40
	COPL	12
	ADPT	1
	ADMT	1
	CPLA	5
	ACOP	1
	CPED	1
	ALBL	4
	CPLE	35
	EARE	1
	DCOF	4
	ESLE	1
	EVUL	1
	EOMI	2
	FCRP	3
	FCVA	3
	ENVE	2
	NCTE	5
	NFON	4
	GPEL	1
	NINC	1
	MVAR	3
	NTPT	6
	NPAE	2
	PUPR	3
	RSIN	1
	PLFR	1
	PTDU	1
	SPIN	2
	UULN	1
