061171002012*24/08/2012*RMC - RH�NE-ALPES*EYGUES*ST-MAURICE/EYGUES*6117100*0*0*1204*Pr?l?vement MANDORLO, Lame RIGAUT, Comptage MORGILLO,  Brachysira neglectissima (BNEG) super dominante sur la station n'est pas pris en compte dans le calcul de l'IBD avec la base 2009                                                                                                                         ULNA correspond ? Ulnaria sp2 de l'Atlas PACA  pl 17,*20.0	BNEG	361
	ADMI	4
	CEUG	4
	CAEX	8
	ACLI	1
	ADPY	1
	ECPM	8
	GTER	9
	NZAG	1
	NREC	1
	NPAL	2
	ULNA	1
	UACU	1
