040093302013*27/06/2013*LOIRE BRETAGNE*RAU VALINCHES*ST MARCELLIN EN FOREZ*4009330*0*0*6101*Pr�leveur: J.AUBOIN, Pr�parateur: P.PETITCOLIN, D�terminateur:J.MARTIN. ADMI =  ADMI sl. Parmi les EOMI, 2 valves sont des Navicula cf. crassuliexigua. FGRA = FGRA s.s. FRAS = FPEC. CPLI = CPLI s.l. AINA = Amphora sp. NINC = NSTS. PLFR = ALFF. *15.8	ADMI	180
	CPLI	4
	AINA	4
	CMLF	2
	FPIN	3
	FRAS	4
	FGRA	4
	EOMI	9
	FSAP	16
	ENMI	4
	ENVE	7
	ENCY	2
	GACC	13
	EMIN	1
	MCIR	1
	LMUT	1
	MPMI	21
	NCTE	2
	NGRE	13
	NLAN	17
	NCRY	5
	GPAR	6
	NINC	15
	NAMP	2
	NHAN	6
	PTLA	4
	PLFR	4
	RABB	39
	NPAL	1
	NPAD	4
	SCBI	1
	RSIN	9
	VUCO	2
