2012012*26/07/2012*RMC*NESQUE*PERNES-LES-FONTAINES*6117850*0*0**E2549 - CCF - CBAC sensu lato ; ADMI sensu lato ; ADSB cf. ; NBTZ cf. ; EOMI sensu lato ; FSLU cf. ; NINC f. abbreviata ; CEUO = CPLA sensu Jahn et al. 2009*15.7	APED	72
	ADMI	58
	CPLE	24
	CPLA	4
	CBAC	2
	CAEX	3
	ACOP	3
	ADEX	1
	ADEU	21
	ADSB	14
	CEUO	6
	ACHD	2
	CCMP	1
	EOMI	63
	EOMT	2
	GMIN	7
	FCVT	1
	FVAU	21
	FSLU	1
	ECPM	7
	ESUM	1
	DOCU	2
	FLEN	1
	GPEL	5
	NDIS	19
	NFON	2
	NCTE	27
	NANT	8
	NINC	6
	NCPR	2
	NCTO	3
	NBTZ	2
	NYCO	9
	RABB	5
	RSIN	1
	NTPT	2
	NSOC	1
	NREC	1
	TANG	1
	TAPI	1
