20190510200001*27/08/2019*AEAG Bassin du Lot*LOT*Le Lot � l'aval de Mende*5102000*0*0*1102*Pr�leveur : A. ALAMAN (GREBE) , Pr�parateur : M.CRAMESNIL (GREBE), Lecture : C.DEPRAZ (GREBE) / CLCT, EUNO, FGRA, MVAR, NGDU, NLAN, SANG, SLAC*15.8	ADAM	61
	ADMO	57
	ADMI	37
	ADPY	33
	CEUG	8
	CPLI	4
	ADSU	2
	CDIS	2
	COPL	2
	APED	1
	CMEN	1
	CPED	1
	FSAP	5
	DVUL	4
	ENVE	2
	NFON	51
	NDIS	20
	NCTE	15
	GPAR	14
	MPMI	13
	NIAR	3
	MAAL	1
	NGRE	1
	NHEU	1
	NINT	1
	NIPR	1
	NPAE	17
	NTPT	12
	RABB	8
	NRCH	7
	PSBR	6
	RSIN	4
	NREC	1
	SNIG	8
	SEAT	2
	SIDE	2
	UULN	2
