20200617805001*15/06/2020*AERMC*FRESQUEL*FRESQUEL A SOUILHE*6178050*0*0*6302*Pr�leveur : B. LASLANDES. Pr�parateur : B. LASLANDES. D�terminateur : B.LASLANDES. APEDsl - EOMIsl = 12 EOMIvc + 5 SELL1 Atlas PDLB - ADMIsl - GOMPvc.*14.8	APED	135
	CEUG	35
	CPLA	1
	ADMI	5
	AMID	38
	CMLF	1
	CLCT	2
	ADLB	7
	EOMI	17
	FSLU	2
	DPSG	1
	MPMI	1
	NCTE	12
	NMEN	1
	GOMP	4
	MALC	3
	NDIS	7
	NGRE	4
	NANT	1
	NLAN	5
	GYOB	2
	KGES	2
	NREC	1
	RUNI	16
	RABB	16
	NTPT	12
	NRCH	4
	PMOC	5
	NSOC	8
	PLFR	8
	NTRV	3
	NVEN	2
	SIDE	2
	SEAT	1
	SLAC	4
	SNIG	34
