20130617805001*16/09/2013*RMC*FRESQUEL*SOUILHE*6178050*0*0*6102*Pr�leveur: L.BLANCHARD, Pr�parateur: P.PETITCOLIN, D�terminateur: J.MARTIN. ADMI=ADMI s.l. ADCS = 7 ADRU et 19 ADCS 2 de l'Atlas Rhone Alpes. EOMI= Navicula cf. crassulexigua. SSVE = Fragilaria aff. sopotensis. CBAC = CLCT. CPLA = anciens CEUO. PRST = ALFF.*14.1	ADMI	15
	ADLB	2
	CEUG	72
	CPLA	8
	APED	51
	AINA	17
	ACOP	1
	EOMI	38
	ESBM	3
	FSAP	1
	GBOB	22
	MPMI	6
	NCTE	9
	GPAR	2
	GPRI	78
	NINC	13
	NDIS	3
	PLFR	6
	PRST	2
	RABB	46
	NTPT	3
	RUNI	5
