20190509220001*10/07/2019*AEAG Bassin du Lot*LOT*LE LOT A SAINT-PIERRE TOIRAC*5092200*0*0*1204*Pr�leveur : C. LOUCHE (GREBE) , Pr�parateur : J.RIGAUT (GREBE), Lecture : J.RIGAUT (GREBE) / ABRY, ADRU, AOVA, BPAX, CLCT, DSTE, DVUL, FSBH, FVUL, GYAC, KLAT, LGOE, NAMP, NCPR, NPAL, NREC, NSTS, COCO=ancien CPLA*18.8	ADSH	274
	APED	13
	COPL	13
	CPLI	11
	ADMO	9
	CEUG	6
	ADEU	2
	ADRI	2
	ADMI	1
	COCO	1
	CPED	1
	KCLE	5
	NCTE	5
	NFON	4
	NGRE	3
	MPMI	2
	NDIS	2
	NIGR	2
	HLMO	1
	MVAR	1
	NGER	1
	NSOC	4
	SABS	4
	NTPT	3
	PLFR	3
	RABB	3
	RSIN	2
	NPAE	1
	PBAH	1
	PPRS	1
	SNIG	15
	SEAT	7
	SSEM	4
	SIDE	1
