20170512545500*21/06/2017*ADOUR-GARONNE*DURENQUE*NIVEAU DE REQUISTA*5125455*0*0**E051 - Fabien Garcia - Densit� faible ; ADMI s.l. (fo. proches de AHOF) ; EOMI s.l. cf. Sellaphora nigri sensu Wetzel et al. 2015 ; Vu : NLIN, DPST*14.1	ADMI	67
	CPLI	26
	COPL	4
	CMEN	1
	APED	5
	CEUG	16
	ADSH	2
	EOMI	6
	GANG	5
	FCVT	1
	FSAP	4
	NLAN	55
	NGRE	70
	NDME	2
	NDIS	5
	NCRY	2
	MVAR	4
	NIAR	2
	KOBG	2
	NGER	1
	MAEX	1
	GPAR	21
	MPMI	10
	MAAT	1
	PPRO	1
	RABB	35
	NRHY	2
	NSOC	28
	NSTS	8
	PCLT	2
	PLFR	3
	SANG	4
	RSIN	4
	NVIR	2
	PTLA	1
	NVEN	2
