20180617804301*27/06/2018*RHONE-MEDITERRANEE-CORSE*Ruisseau de la Preuille*PREUILLE A BRAM*6178043*0*0*6102*D�terminateur : G.FAYT. Pr�leveur : B.VERNIER. Pr�parateur : M.COURSOLLES. AMID=Amphora cf. indistincta. ACOP sl, NINC cf, GPUM complexe (VUCO) ; AMID = Amphora cf. indistincta*15.5	ACOP	2
	AMID	25
	AOVA	2
	APED	111
	CEUG	50
	CLCT	49
	CPED	4
	CSNU	2
	FSLU	2
	FVUL	1
	GMIN	3
	GPRI	2
	GPUM	19
	GSCI	2
	MAAL	1
	NAMP	3
	NCTE	45
	NDFO	4
	NDIS	7
	NGRE	3
	NINC	8
	NRCH	2
	NTPT	22
	NVEN	6
	PLFR	4
	PTLA	2
	RABB	10
	RUNI	2
	SIDE	3
	SNIG	10
