20190617804301*14/05/2019*RHONE-MEDITERRANEE-CORSE*Ruisseau de la Preuille*PREUILLE A BRAM*6178043*0*0*6102*Pr�leveur: J.MARTIN, Pr�parateur: A.CHICAUD, D�terminateur: J.MARTIN. ADMI = ADMI sl. AMPH = AMCD sl. GPUM = GPUM sl.  ; ADMI=ADMI s.l. ; AMID = Amphora cf. indistincta*16.1	CLCT	12
	AMPH	2
	AMID	53
	APED	27
	CEUG	2
	CPLA	2
	ADMI	7
	DPET	2
	GMIN	6
	FSBH	3
	GPUM	14
	GSCI	3
	NDIS	52
	NINC	1
	GPRI	20
	GPAR	2
	GOLI	2
	NGER	2
	NLAN	2
	NGRE	4
	NCTE	67
	NANT	1
	MPMI	2
	NSOC	10
	NPAD	2
	NVDA	2
	NRCH	5
	NTPT	73
	RABB	9
	PMOC	3
	PTLA	4
	SLAC	2
	SIDE	1
	TATU	1
	SNIG	5
