061780432021*06/07/2021*RMC*PREUILLE*PREUILLE A BRAM*6178043*0*0*6102*Pr�leveur: M. ROSSIGNOL. Pr�parateur: B.LASLANDES. D�terminateur: B. LASLANDES - CPLA sensu Jahn et al. 2009 - APEDsl - GPRIvc - GPUMcplx - NITZ = NZSS1 RA - ADMIsl - GOMPvc.*15.4	CEUG	24
	CPLA	21
	APED	38
	ADMI	14
	AMID	42
	CPED	8
	CLCT	7
	DSUB	2
	FSBH	4
	CSNU	2
	DOCU	8
	FSAP	5
	FMIT	2
	NINC	8
	GPRI	4
	GPUM	10
	NANT	2
	NITZ	2
	NMEN	2
	MPMI	12
	MVAR	5
	NCTE	32
	NDIS	12
	GOMP	2
	NCPR	2
	NTPT	55
	RABB	38
	NPAD	4
	PMOC	4
	NZLT	2
	RUNI	2
	NREC	4
	NSOC	8
	NMTA	27
	SIDE	2
