20140617804301*11/06/2014*RMC*PREUILLE*BRAM*6178043*0*0*6202*Pr�leveur : J. Chaumont, Pr�parateur : M. Coursolles, D�terminateur : J. Auboin. ADMI=ADMI s.l., CPLA=anciens CEUO, AINA=AMPH, CBAC=CLCT, parmi les NINC, 14 sont des anciens NIFR du guide de l'IBD et 2 sont des NSTS.*15.5	ADMI	12
	ADLB	1
	CEUG	12
	CPLA	4
	APED	119
	AINA	54
	CBAC	8
	FCPL	4
	EOMI	4
	ESBM	2
	FSAP	3
	DOCU	2
	FSLU	4
	FLEN	1
	GMIN	2
	KCLE	2
	MPMI	5
	NCTE	45
	GNOD	6
	NAVI	2
	GPAR	2
	GPRI	11
	GOLI	7
	NINC	16
	NDIS	17
	PLFR	3
	RABB	10
	NRCH	6
	NTPT	33
	NPAL	1
	NSOC	1
	SIDE	1
