20190509606001*27/06/2019*AEAG Bassin du Lot*GOUL*Le Goul au niveau de St Hippolyte*5096060*0*0*1*Pr�leveur : C. DEPRAZ (GREBE) , Pr�parateur : C.DEPRAZ (GREBE), Lecture : B.BERTRAND (GREBE) / ESLE, GPAR, RSIN*18.1	ADMI	77
	CPLI	48
	ADSU	37
	ADRI	27
	AHOF	25
	ADSH	8
	COPL	8
	ADCV	2
	ADPY	2
	APED	2
	CLCT	2
	CPED	1
	FPEC	5
	FVAU	5
	FAUT	3
	GELG	3
	GAGV	2
	GMMI	2
	FPRU	1
	MVAR	32
	NCTE	14
	NLAN	13
	NDIS	10
	NFON	3
	GOMP	2
	NCRY	2
	NAMP	1
	NCAT	1
	RABB	34
	NYCO	9
	NSNM	7
	NRCH	4
	NSTS	4
	NTPT	2
	PTLA	1
	SSEM	1
