20160512600000*29/06/2016*ADOUR-GARONNE*AVEYRON*FLOIRAC*5126000*0*0**E051 - Fabien Garcia - EOMI s.l. cf. Sellaphora atomoides + cf. S. nigri sensu Wetzel et al. 2015 ; 1 ADMI s.l  cf. ALUS ; FRCP cf. F. candidagilae ; Vu : DVUL, FRAG VUCO ; NIAR, COPL*13.3	APED	51
	CEUG	20
	ADMO	21
	ADAM	12
	ADMI	2
	CLCT	2
	ADEU	2
	ACOP	2
	CPLI	2
	EOMI	16
	FSAP	7
	GMIN	4
	ESBM	4
	FRCP	2
	GLGN	6
	EORH	1
	FCVA	2
	NCTE	55
	NANT	8
	MPMI	52
	GOLI	36
	NLAN	4
	NDIS	17
	NITZ	4
	NGRE	12
	NCTO	6
	NDME	1
	MVAR	1
	NSTS	7
	NPAE	13
	NRCH	12
	RABB	8
	RSIN	6
	NTPT	7
	NSOC	1
	RUNI	2
	SLAC	2
