20160514500001*28/09/2016*AEAG Bassin du Tarn*DOURDOU*SAINT IZAIRE*5145000*0*16.1*0*"Pr�leveur : David MARTIN (GREBE) , Pr�parateur : H.GRENIER (GREBE), Lecture : B.BERTRAND (GREBE) / CLBE, ESUM, NGER, GYAT, NVEN, NXAS, RABB, "*15.3	ADMO	194
	CAEX	23
	CEUG	17
	ADRU	6
	ADMI	5
	APED	4
	ACHD	3
	CCMP	2
	CMEN	2
	ADRI	1
	AOVA	1
	CPED	1
	DVUL	11
	FSAP	8
	GMIN	3
	ENVE	2
	FLEN	2
	FMES	2
	FVAU	2
	DMON	1
	NCTE	39
	NDIS	34
	NFON	12
	NCPR	4
	NPAL	7
	NRCH	3
	NSTS	3
	NTPT	3
	NPAE	2
	NREC	1
	NROS	1
	NSOC	1
	SIDE	2
