061521802021*22/02/2021*PACA*UBAYE*UBAYE A LE-LAUZET-UBAYE*6152180*0*0*0*CAFF=forme non excis�e - GELG pp cf pp fo GOMS6 Atlas RA x16 - GTER pp cf fo GOCU aff sensu DE08 x7 - ACLI pp cf x17 - ADPY pp fo ARPY x2 - FRAG=aff FTEN Atlas PACA - FAUT pp cf x3 - FVAU cf - FORMES TERATOLOGIQUES: 0%*20.0	CCMP	1
	CAFF	3
	ADMI	17
	ADPY	29
	ACLI	22
	ADMC	23
	ADCA	1
	AFOR	1
	ENVE	2
	ESLE	10
	GMIC	5
	GAGV	22
	GELG	28
	GMPU	12
	DPOL	2
	FGRA	1
	FAUT	7
	DEHR	2
	FVAU	2
	FRAG	1
	DMON	134
	GOLI	24
	GTER	48
	MVAR	1
	HARC	3
